SiteNo, No Samples, Average, +/-, Oldest, +/- , Youngest, +/- , Std Dev of Site, Treatment code,bcfinal,errorfinal
  580.,    1., 4019.,  160., 4019.,  160., 4019.,  160.,    0.,    1., 4019.,  160.
  581.,    1., 6228.,  160., 6228.,  160., 6228.,  160.,    0.,    2., 6228.,  160.
  582.,    2., 4364.,  160., 4378.,  160., 4351.,  160.,   19.,    3., 4364.,  160.
  583.,    4., 4290.,  354., 4627.,  160., 3961.,  160.,  354.,    2., 4627.,  160.
  584.,    1., 4883.,  160., 4883.,  160., 4883.,  160.,    0.,    1., 4883.,  160.
  585.,    1., 3987.,  160., 3987.,  160., 3987.,  160.,    0.,    1., 3987.,  160.
  586.,    1., 4678.,  160., 4678.,  160., 4678.,  160.,    0.,    1., 4678.,  160.
  587.,    1., 5005.,  160., 5005.,  160., 5005.,  160.,    0.,    1., 5005.,  160.
  588.,    1., 4218.,  160., 4218.,  160., 4218.,  160.,    0.,    1., 4218.,  160.
  589.,    1., 5635.,  160., 5635.,  160., 5635.,  160.,    0.,    1., 5635.,  160.
  590.,    1., 3423.,  173., 3423.,  160., 3423.,  160.,    0.,    1., 3423.,  173.
  591.,    1., 4196.,  160., 4196.,  160., 4196.,  160.,    0.,    1., 4196.,  160.
  592.,    1., 4342.,  160., 4342.,  160., 4342.,  160.,    0.,    1., 4342.,  160.
  593.,    3., 7259.,  288., 7568.,  160., 6998.,  160.,  288.,    2., 7568.,  160.
  594.,    1., 5528.,  160., 5528.,  160., 5528.,  160.,    0.,    1., 5528.,  160.
  595.,    1., 4485.,  160., 4485.,  160., 4485.,  160.,    0.,    1., 4485.,  160.
  596.,    1., 4761.,  160., 4761.,  160., 4761.,  160.,    0.,    1., 4761.,  160.
  597.,    1., 4681.,  160., 4681.,  160., 4681.,  160.,    0.,    1., 4681.,  160.
  598.,    1., 4296.,  164., 4296.,  160., 4296.,  160.,    0.,    1., 4296.,  164.
  599.,    1., 4089.,  160., 4089.,  160., 4089.,  160.,    0.,    1., 4089.,  160.
  600.,    1., 3876.,  160., 3876.,  160., 3876.,  160.,    0.,    1., 3876.,  160.
  601.,    1., 7631.,  192., 7631.,  160., 7631.,  160.,    0.,    1., 7631.,  192.
  602.,    1., 4329.,  160., 4329.,  160., 4329.,  160.,    0.,    1., 4329.,  160.
  603.,    1., 3869.,  163., 3869.,  160., 3869.,  160.,    0.,    1., 3869.,  163.
  604.,    1., 4141.,  160., 4141.,  160., 4141.,  160.,    0.,    1., 4141.,  160.
  605.,    2., 4576.,  228., 4738.,  160., 4415.,  160.,  228.,    2., 4738.,  160.
  606.,    1., 4225.,  160., 4225.,  160., 4225.,  160.,    0.,    1., 4225.,  160.
  607.,    1., 4260.,  160., 4260.,  160., 4260.,  160.,    0.,    1., 4260.,  160.
  608.,    1., 4877.,  160., 4877.,  160., 4877.,  160.,    0.,    1., 4877.,  160.
  609.,    1., 4103.,  160., 4103.,  160., 4103.,  160.,    0.,    1., 4103.,  160.
  610.,    1., 4777.,  160., 4777.,  160., 4777.,  160.,    0.,    1., 4777.,  160.
  611.,    1., 3854.,  160., 3854.,  160., 3854.,  160.,    0.,    1., 3854.,  160.
  612.,    3., 4741.,  773., 5587.,  160., 4073.,  160.,  773.,    2., 5587.,  160.
  613.,    2., 4693.,  160., 4713.,  160., 4672.,  160.,   29.,    3., 4693.,  160.
  614.,    1., 4818.,  160., 4818.,  160., 4818.,  160.,    0.,    1., 4818.,  160.
  615.,    1., 4149.,  160., 4149.,  160., 4149.,  160.,    0.,    1., 4149.,  160.
  616.,    1., 5817.,  160., 5817.,  160., 5817.,  160.,    0.,    1., 5817.,  160.
  617.,    1., 3878.,  160., 3878.,  160., 3878.,  160.,    0.,    1., 3878.,  160.
  618.,    1., 4363.,  160., 4363.,  160., 4363.,  160.,    0.,    1., 4363.,  160.
  619.,    1., 4559.,  169., 4559.,  160., 4559.,  160.,    0.,    1., 4559.,  169.
  620.,    1., 4318.,  160., 4318.,  160., 4318.,  160.,    0.,    1., 4318.,  160.
  621.,    2., 4519.,  291., 4722.,  160., 4311.,  160.,  291.,    2., 4722.,  160.
  622.,   19., 5815.,  268., 6230.,  160., 5283.,  160.,  268.,    4.,    4.,    4.
  623.,    1., 3926.,  160., 3926.,  160., 3926.,  160.,    0.,    1., 3926.,  160.
  624.,    1., 4700.,  160., 4700.,  160., 4700.,  160.,    0.,    1., 4700.,  160.
  625.,    1., 4993.,  160., 4993.,  160., 4993.,  160.,    0.,    1., 4993.,  160.
  626.,    1., 4054.,  160., 4054.,  160., 4054.,  160.,    0.,    1., 4054.,  160.
  627.,    1., 3845.,  160., 3845.,  160., 3845.,  160.,    0.,    1., 3845.,  160.
  628.,    1., 3945.,  160., 3945.,  160., 3945.,  160.,    0.,    1., 3945.,  160.
  629.,    2., 5302.,  168., 5420.,  160., 5183.,  160.,  168.,    3., 5302.,  168.
  630.,    1., 3842.,  160., 3842.,  160., 3842.,  160.,    0.,    1., 3842.,  160.
  631.,    1., 4440.,  160., 4440.,  160., 4440.,  160.,    0.,    1., 4440.,  160.
  632.,    3., 4474.,  160., 4517.,  160., 4429.,  160.,   44.,    3., 4474.,  160.
  633.,    2., 4794.,  160., 4807.,  160., 4782.,  160.,   18.,    3., 4794.,  160.
  634.,    1., 4880.,  160., 4880.,  160., 4880.,  160.,    0.,    1., 4880.,  160.
  635.,    1., 4767.,  160., 4767.,  160., 4767.,  160.,    0.,    1., 4767.,  160.
  636.,    4., 4166.,  187., 4388.,  160., 3985.,  160.,  187.,    2., 4388.,  160.
  637.,    1., 4440.,  160., 4440.,  160., 4440.,  160.,    0.,    1., 4440.,  160.
  638.,    5., 4110.,  160., 4246.,  160., 3932.,  160.,  121.,    3., 4110.,  160.
  639.,    1., 5470.,  160., 5470.,  160., 5470.,  160.,    0.,    2., 5470.,  160.
  640.,    5., 4360.,  232., 4582.,  160., 4066.,  160.,  232.,    3., 4360.,  232.
  641.,    1., 4377.,  160., 4377.,  160., 4377.,  160.,    0.,    1., 4377.,  160.
  642.,    2., 4037.,  160., 4063.,  160., 4011.,  160.,   37.,    3., 4037.,  160.
  643.,    1., 3842.,  160., 3842.,  160., 3842.,  160.,    0.,    1., 3842.,  160.
  644.,    4., 3931.,  160., 4036.,  160., 3878.,  160.,   74.,    3., 3931.,  160.
  645.,    1., 5153.,  160., 5153.,  160., 5153.,  160.,    0.,    2., 5153.,  160.
  646.,    1., 3961.,  160., 3961.,  160., 3961.,  160.,    0.,    1., 3961.,  160.
  647.,    2., 4544.,  160., 4583.,  160., 4504.,  160.,   56.,    3., 4544.,  160.
  648.,    3., 4089.,  206., 4255.,  160., 3858.,  160.,  206.,    3., 4089.,  206.
  649.,    1., 6546.,  160., 6546.,  160., 6546.,  160.,    0.,    1., 6546.,  160.
  650.,    1., 5363.,  160., 5363.,  160., 5363.,  160.,    0.,    1., 5363.,  160.
  651.,    1., 4140.,  160., 4140.,  160., 4140.,  160.,    0.,    1., 4140.,  160.
  652.,    1., 3988.,  160., 3988.,  160., 3988.,  160.,    0.,    1., 3988.,  160.
  653.,    2., 4358.,  296., 4568.,  160., 4149.,  160.,  296.,    2., 4568.,  160.
  654.,    3., 4116.,  160., 4208.,  160., 4069.,  160.,   80.,    3., 4116.,  160.
  655.,    1., 4460.,  160., 4460.,  160., 4460.,  160.,    0.,    1., 4460.,  160.
  656.,    1., 5122.,  160., 5122.,  160., 5122.,  160.,    0.,    1., 5122.,  160.
  657.,    1., 4534.,  160., 4534.,  160., 4534.,  160.,    0.,    1., 4534.,  160.
  658.,    1., 5517.,  160., 5517.,  160., 5517.,  160.,    0.,    1., 5517.,  160.
  659.,    2., 4778.,  252., 4956.,  160., 4599.,  160.,  252.,    3., 4778.,  252.
  660.,    2., 5547.,  160., 5550.,  160., 5544.,  160.,    4.,    3., 5547.,  160.
  661.,    1., 4085.,  160., 4085.,  160., 4085.,  160.,    0.,    1., 4085.,  160.
  662.,    5., 5274.,  256., 5556.,  160., 4916.,  160.,  256.,    2., 5556.,  160.
  663.,    2., 4342.,  160., 4407.,  160., 4276.,  160.,   93.,    3., 4342.,  160.
  664.,    1., 4170.,  160., 4170.,  160., 4170.,  160.,    0.,    1., 4170.,  160.
  665.,    3., 5388.,  224., 5566.,  160., 5137.,  160.,  224.,    2., 5566.,  160.
  666.,    1., 5993.,  160., 5993.,  160., 5993.,  160.,    0.,    1., 5993.,  160.
  667.,    2., 5082.,  160., 5145.,  160., 5020.,  160.,   88.,    3., 5082.,  160.
  668.,    1., 4175.,  160., 4175.,  160., 4175.,  160.,    0.,    1., 4175.,  160.
  669.,   21., 4588.,  198., 5158.,  160., 4391.,  160.,  198.,    5.,    5.,    5.
  670.,    1., 3982.,  160., 3982.,  160., 3982.,  160.,    0.,    1., 3982.,  160.
  671.,    1., 4716.,  160., 4716.,  160., 4716.,  160.,    0.,    1., 4716.,  160.
  672.,    2., 5197.,  160., 5235.,  160., 5159.,  160.,   54.,    3., 5197.,  160.
  673.,    3., 4135.,  160., 4224.,  160., 4014.,  160.,  109.,    3., 4135.,  160.
  674.,    1., 4521.,  160., 4521.,  160., 4521.,  160.,    0.,    1., 4521.,  160.
  675.,    5., 4019.,  160., 4113.,  160., 3858.,  160.,  119.,    3., 4019.,  160.
  676.,    1., 3939.,  160., 3939.,  160., 3939.,  160.,    0.,    1., 3939.,  160.
  677.,    1., 4003.,  160., 4003.,  160., 4003.,  160.,    0.,    1., 4003.,  160.
  678.,    2., 6269.,  160., 6374.,  160., 6164.,  160.,  148.,    3., 6269.,  160.
  679.,    1., 4929.,  160., 4929.,  160., 4929.,  160.,    0.,    1., 4929.,  160.
  680.,    2., 4604.,  160., 4630.,  160., 4577.,  160.,   37.,    3., 4604.,  160.
  681.,    2., 3934.,  160., 4011.,  160., 3856.,  160.,  110.,    3., 3934.,  160.
  682.,    1., 4440.,  160., 4440.,  160., 4440.,  160.,    0.,    2., 4440.,  160.
  683.,    2., 5878.,  368., 6138.,  160., 5617.,  160.,  368.,    2., 6138.,  160.
  684.,    2., 4086.,  160., 4125.,  160., 4046.,  160.,   56.,    3., 4086.,  160.
  685.,    1., 3917.,  160., 3917.,  160., 3917.,  160.,    0.,    1., 3917.,  160.
  686.,    1., 3910.,  160., 3910.,  160., 3910.,  160.,    0.,    1., 3910.,  160.
  687.,    1., 4247.,  160., 4247.,  160., 4247.,  160.,    0.,    1., 4247.,  160.
  688.,    3., 5051.,  160., 5212.,  160., 4960.,  160.,  140.,    3., 5051.,  160.
  689.,    2., 5953.,  160., 5980.,  160., 5925.,  160.,   39.,    3., 5953.,  160.
  690.,    1., 4968.,  160., 4968.,  160., 4968.,  160.,    0.,    1., 4968.,  160.
  691.,    2., 4489.,  160., 4527.,  160., 4451.,  160.,   54.,    3., 4489.,  160.
  692.,    2., 4698.,  423., 4997.,  160., 4399.,  160.,  423.,    2., 4997.,  160.
  693.,    2., 5724.,  160., 5761.,  160., 5687.,  160.,   52.,    3., 5724.,  160.
  694.,    1., 4674.,  160., 4674.,  160., 4674.,  160.,    0.,    1., 4674.,  160.
  695.,    8., 5364.,  160., 5571.,  160., 5097.,  160.,  152.,    3., 5364.,  160.
  696.,    3., 4666.,  170., 4847.,  160., 4511.,  160.,  170.,    2., 4847.,  160.
  697.,    2., 4157.,  440., 4468.,  160., 3846.,  160.,  440.,    2., 4468.,  160.
  698.,    2., 6280., 2466., 8024.,  160., 4536.,  160., 2466.,    2., 8024.,  160.
  699.,    1., 5255.,  160., 5255.,  160., 5255.,  160.,    0.,    1., 5255.,  160.
  700.,    5., 5861.,  160., 5942.,  160., 5825.,  160.,   47.,    3., 5861.,  160.
  701.,    1., 5046.,  160., 5046.,  160., 5046.,  160.,    0.,    1., 5046.,  160.
  702.,    5., 4178.,  160., 4282.,  160., 3935.,  160.,  144.,    3., 4178.,  160.
  703.,    1., 5943.,  160., 5943.,  160., 5943.,  160.,    0.,    2., 5943.,  160.
  704.,    1., 3972.,  160., 3972.,  160., 3972.,  160.,    0.,    1., 3972.,  160.
  705.,    2., 5720.,  160., 5775.,  160., 5664.,  160.,   78.,    3., 5720.,  160.
  706.,    1., 4214.,  160., 4214.,  160., 4214.,  160.,    0.,    1., 4214.,  160.
  707.,    1., 5216.,  160., 5216.,  160., 5216.,  160.,    0.,    1., 5216.,  160.
  708.,    1., 3969.,  160., 3969.,  160., 3969.,  160.,    0.,    1., 3969.,  160.
  709.,    1., 4658.,  160., 4658.,  160., 4658.,  160.,    0.,    1., 4658.,  160.
  710.,    2., 4212.,  428., 4515.,  160., 3910.,  160.,  428.,    2., 4515.,  160.
  711.,    2., 4006.,  160., 4019.,  160., 3993.,  160.,   18.,    3., 4006.,  160.
  712.,    2., 5251.,  315., 5474.,  160., 5028.,  160.,  315.,    2., 5474.,  160.
  713.,    1., 6743.,  160., 6743.,  160., 6743.,  160.,    0.,    1., 6743.,  160.
  714.,    2., 5876.,  206., 6022.,  160., 5731.,  160.,  206.,    3., 5876.,  206.
  715.,    1., 5230.,  160., 5230.,  160., 5230.,  160.,    0.,    1., 5230.,  160.
  716.,    3., 4368.,  160., 4429.,  160., 4335.,  160.,   53.,    3., 4368.,  160.
  717.,    1., 5195.,  160., 5195.,  160., 5195.,  160.,    0.,    1., 5195.,  160.
  718.,   11., 5102.,  195., 5380.,  160., 4884.,  160.,  195.,    2., 5380.,  160.
  719.,    1., 4404.,  160., 4404.,  160., 4404.,  160.,    0.,    1., 4404.,  160.
  720.,    2., 4926.,  160., 4968.,  160., 4884.,  160.,   59.,    3., 4926.,  160.
  721.,    1., 4978.,  160., 4978.,  160., 4978.,  160.,    0.,    1., 4978.,  160.
  722.,    2., 4336.,  562., 4734.,  160., 3939.,  160.,  562.,    2., 4734.,  160.
  723.,    1., 4679.,  160., 4679.,  160., 4679.,  160.,    0.,    1., 4679.,  160.
  724.,    1., 4705.,  160., 4705.,  160., 4705.,  160.,    0.,    1., 4705.,  160.
  725.,    1., 4678.,  160., 4678.,  160., 4678.,  160.,    0.,    1., 4678.,  160.
  726.,    1., 3880.,  160., 3880.,  160., 3880.,  160.,    0.,    1., 3880.,  160.
  727.,    2., 3928.,  165., 4045.,  160., 3812.,  160.,  165.,    3., 3928.,  165.
  728.,    1., 4842.,  160., 4842.,  160., 4842.,  160.,    0.,    2., 4842.,  160.
  729.,    1., 4527.,  160., 4527.,  160., 4527.,  160.,    0.,    1., 4527.,  160.
  730.,    2., 4528.,  160., 4561.,  160., 4495.,  160.,   47.,    3., 4528.,  160.
  731.,    1., 3790.,  160., 3790.,  160., 3790.,  160.,    0.,    1., 3790.,  160.
  732.,    2., 4618.,  160., 4726.,  160., 4509.,  160.,  153.,    3., 4618.,  160.
  733.,    2., 3966.,  964., 4647.,  160., 3284.,  160.,  964.,    2., 4647.,  160.
  734.,    1., 4733.,  160., 4733.,  160., 4733.,  160.,    0.,    1., 4733.,  160.
  735.,    3., 4399.,  740., 5245.,  160., 3875.,  160.,  740.,    2., 5245.,  160.
  736.,    1., 5295.,  160., 5295.,  160., 5295.,  160.,    0.,    1., 5295.,  160.
  737.,    1., 4048.,  160., 4048.,  160., 4048.,  160.,    0.,    1., 4048.,  160.
  738.,    1., 5266.,  160., 5266.,  160., 5266.,  160.,    0.,    1., 5266.,  160.
  739.,   11., 4187.,  160., 4474.,  160., 3984.,  160.,  156.,    4.,    4.,    4.
  740.,    1., 4252.,  160., 4252.,  160., 4252.,  160.,    0.,    1., 4252.,  160.
  741.,    1., 4650.,  160., 4650.,  160., 4650.,  160.,    0.,    1., 4650.,  160.
  742.,    5., 4837.,  223., 5101.,  160., 4590.,  160.,  223.,    2., 5101.,  160.
  743.,    2., 4586.,  486., 4930.,  160., 4243.,  160.,  486.,    2., 4930.,  160.
  744.,    1., 5067.,  160., 5067.,  160., 5067.,  160.,    0.,    1., 5067.,  160.
  745.,    1., 5257.,  160., 5257.,  160., 5257.,  160.,    0.,    1., 5257.,  160.
  746.,    4., 5204.,  160., 5381.,  160., 5041.,  160.,  142.,    2., 5381.,  160.
  747.,    5., 4149.,  248., 4541.,  160., 3948.,  160.,  248.,    2., 4541.,  160.
  748.,    1., 5473.,  160., 5473.,  160., 5473.,  160.,    0.,    1., 5473.,  160.
  749.,    1., 4838.,  160., 4838.,  160., 4838.,  160.,    0.,    1., 4838.,  160.
  750.,    2., 4140.,  160., 4152.,  160., 4127.,  160.,   18.,    3., 4140.,  160.
  751.,    6., 5400.,  519., 6154.,  160., 4745.,  160.,  519.,    2., 6154.,  160.
  752.,    1., 3802.,  160., 3802.,  160., 3802.,  160.,    0.,    1., 3802.,  160.
  753.,    1., 3981.,  160., 3981.,  160., 3981.,  160.,    0.,    1., 3981.,  160.
  754.,    5., 3958.,  163., 4085.,  160., 3861.,  160.,   94.,    3., 3958.,  163.
  755.,    3., 5143.,  160., 5307.,  160., 5024.,  160.,  147.,    3., 5143.,  160.
  756.,   11., 6314.,  192., 6714.,  160., 5989.,  160.,  192.,    4.,    4.,    4.
  757.,    1., 6632.,  160., 6632.,  160., 6632.,  160.,    0.,    1., 6632.,  160.
  758.,    1., 4068.,  160., 4068.,  160., 4068.,  160.,    0.,    1., 4068.,  160.
  759.,    1., 4388.,  160., 4388.,  160., 4388.,  160.,    0.,    1., 4388.,  160.
  760.,    3., 5349.,  160., 5432.,  160., 5305.,  160.,   72.,    3., 5349.,  160.
  761.,    2., 3963.,  160., 3984.,  160., 3942.,  160.,   30.,    3., 3963.,  160.
  762.,    1., 5344.,  160., 5344.,  160., 5344.,  160.,    0.,    1., 5344.,  160.
  763.,   13., 5330.,  384., 5899.,  160., 4514.,  160.,  384.,    4.,    4.,    4.
  764.,   10., 4817.,  251., 5186.,  160., 4547.,  160.,  251.,    3., 4817.,  251.
  765.,    2., 5075.,  405., 5361.,  160., 4788.,  160.,  405.,    2., 5361.,  160.
  766.,   11., 5611.,  160., 5825.,  160., 5437.,  160.,  123.,    3., 5611.,  160.
  767.,    1., 6454.,  160., 6454.,  160., 6454.,  160.,    0.,    2., 6454.,  160.
  768.,    1., 3880.,  160., 3880.,  160., 3880.,  160.,    0.,    1., 3880.,  160.
  769.,    1., 5764.,  160., 5764.,  160., 5764.,  160.,    0.,    1., 5764.,  160.
  770.,    9., 3754.,  160., 3854.,  160., 3569.,  160.,   84.,    3., 3754.,  160.
  771.,    3., 5106.,  495., 5561.,  160., 4579.,  160.,  495.,    2., 5561.,  160.
  772.,    4., 4886.,  160., 4956.,  160., 4756.,  160.,   93.,    3., 4886.,  160.
  773.,    3., 5240.,  160., 5278.,  160., 5183.,  160.,   50.,    3., 5240.,  160.
  774.,    2., 5332.,  308., 5550.,  160., 5115.,  160.,  308.,    2., 5550.,  160.
  775.,    6., 3796.,  160., 3879.,  160., 3655.,  160.,  107.,    3., 3796.,  160.
  776.,    2., 3925.,  160., 4000.,  160., 3849.,  160.,  107.,    3., 3925.,  160.
  777.,   10., 5665.,  160., 5789.,  160., 5394.,  160.,  133.,    3., 5665.,  160.
  778.,    2., 5610.,  177., 5736.,  160., 5485.,  160.,  177.,    3., 5610.,  177.
  779.,    2., 5654.,  227., 5815.,  160., 5494.,  160.,  227.,    3., 5654.,  227.
  780.,    1., 6951.,  160., 6951.,  160., 6951.,  160.,    0.,    2., 6951.,  160.
  781.,    1., 4333.,  160., 4333.,  160., 4333.,  160.,    0.,    1., 4333.,  160.
  782.,    2., 5210.,  160., 5253.,  160., 5168.,  160.,   60.,    3., 5210.,  160.
  783.,    1., 4267.,  160., 4267.,  160., 4267.,  160.,    0.,    1., 4267.,  160.
  784.,    1., 4083.,  160., 4083.,  160., 4083.,  160.,    0.,    1., 4083.,  160.
  785.,    2., 3979.,  181., 4107.,  160., 3851.,  160.,  181.,    3., 3979.,  181.
  786.,    3., 4086.,  867., 5050.,  160., 3370.,  160.,  867.,    2., 5050.,  160.
  787.,    1., 5817.,  160., 5817.,  160., 5817.,  160.,    0.,    1., 5817.,  160.
  788.,    1., 4150.,  160., 4150.,  160., 4150.,  160.,    0.,    1., 4150.,  160.
  789.,    3., 4191.,  164., 4377.,  160., 4069.,  160.,  164.,    3., 4191.,  164.
  790.,    1., 4768.,  160., 4768.,  160., 4768.,  160.,    0.,    1., 4768.,  160.
  791.,    5., 3889.,  160., 4021.,  160., 3764.,  160.,  108.,    3., 3889.,  160.
  792.,    1., 4415.,  160., 4415.,  160., 4415.,  160.,    0.,    1., 4415.,  160.
  793.,    2., 4090.,  160., 4195.,  160., 3984.,  160.,  149.,    3., 4090.,  160.
  794.,    2., 4778.,  160., 4827.,  160., 4730.,  160.,   69.,    3., 4778.,  160.
  795.,    1., 5019.,  160., 5019.,  160., 5019.,  160.,    0.,    1., 5019.,  160.
  796.,    4., 4312.,  160., 4390.,  160., 4199.,  160.,   84.,    3., 4312.,  160.
  797.,    4., 3929.,  160., 3999.,  160., 3785.,  160.,  100.,    3., 3929.,  160.
  798.,    2., 4822.,  178., 4948.,  160., 4696.,  160.,  178.,    3., 4822.,  178.
  799.,    4., 4181.,  160., 4360.,  160., 3998.,  160.,  158.,    2., 4360.,  160.
  800.,    1., 5263.,  160., 5263.,  160., 5263.,  160.,    0.,    1., 5263.,  160.
  801.,    1., 4947.,  160., 4947.,  160., 4947.,  160.,    0.,    1., 4947.,  160.
  802.,    1., 4089.,  160., 4089.,  160., 4089.,  160.,    0.,    1., 4089.,  160.
  803.,    1., 3817.,  160., 3817.,  160., 3817.,  160.,    0.,    1., 3817.,  160.
  804.,    1., 3805.,  160., 3805.,  160., 3805.,  160.,    0.,    1., 3805.,  160.
  805.,    2., 5700.,  312., 5920.,  160., 5479.,  160.,  312.,    2., 5920.,  160.
  806.,    1., 5785.,  160., 5785.,  160., 5785.,  160.,    0.,    1., 5785.,  160.
  807.,    1., 5485.,  160., 5485.,  160., 5485.,  160.,    0.,    1., 5485.,  160.
  808.,    7., 4041.,  160., 4229.,  160., 3842.,  160.,  132.,    2., 4229.,  160.
  809.,    1., 5184.,  160., 5184.,  160., 5184.,  160.,    0.,    1., 5184.,  160.
  810.,    1., 4041.,  160., 4041.,  160., 4041.,  160.,    0.,    1., 4041.,  160.
  811.,    1., 6638.,  160., 6638.,  160., 6638.,  160.,    0.,    1., 6638.,  160.
  812.,   10., 6615.,  202., 6834.,  160., 6288.,  160.,  202.,    3., 6615.,  202.
  813.,    1., 5840.,  160., 5840.,  160., 5840.,  160.,    0.,    1., 5840.,  160.
  814.,    2., 5804.,  160., 5832.,  160., 5775.,  160.,   40.,    3., 5804.,  160.
  815.,   12., 3440.,  160., 3660.,  160., 3274.,  160.,  107.,    3., 3440.,  160.
  816.,    3., 3449.,  167., 3641.,  160., 3339.,  160.,  167.,    3., 3449.,  167.
  817.,    2., 3293.,  160., 3312.,  160., 3274.,  160.,   27.,    3., 3293.,  160.
  818.,    2., 4429.,  188., 4562.,  160., 4296.,  160.,  188.,    3., 4429.,  188.
  819.,    1., 3659.,  160., 3659.,  160., 3659.,  160.,    0.,    1., 3659.,  160.
  820.,    1., 4054.,  160., 4054.,  160., 4054.,  160.,    0.,    1., 4054.,  160.
  821.,    1., 4223.,  160., 4223.,  160., 4223.,  160.,    0.,    1., 4223.,  160.
  822.,    1., 5009.,  160., 5009.,  160., 5009.,  160.,    0.,    1., 5009.,  160.
  823.,    2., 3654.,  448., 3971.,  160., 3338.,  160.,  448.,    2., 3971.,  160.
  824.,    1., 3536.,  160., 3536.,  160., 3536.,  160.,    0.,    1., 3536.,  160.
  825.,    5., 5923.,  160., 6049.,  160., 5826.,  160.,   86.,    3., 5923.,  160.
  826.,    1., 5423.,  160., 5423.,  160., 5423.,  160.,    0.,    1., 5423.,  160.
  827.,    3., 6193.,  160., 6293.,  160., 6112.,  160.,   92.,    3., 6193.,  160.
  828.,    2., 5526.,  511., 5887.,  160., 5164.,  160.,  511.,    2., 5887.,  160.
  829.,    3., 5800.,  160., 5922.,  160., 5684.,  160.,  119.,    3., 5800.,  160.
  830.,    9., 5716.,  160., 5825.,  160., 5597.,  160.,   74.,    4.,    4.,    4.
  831.,    3., 5825.,  160., 5852.,  160., 5801.,  160.,   26.,    3., 5825.,  160.
  832.,    9., 5745.,  160., 5824.,  160., 5626.,  160.,   59.,    3., 5745.,  160.
  833.,    1., 5522.,  160., 5522.,  160., 5522.,  160.,    0.,    1., 5522.,  160.
  834.,    5., 5491.,  160., 5513.,  160., 5474.,  160.,   17.,    3., 5491.,  160.
  835.,    2., 3138., 1692., 4334.,  160., 1941.,  160., 1692.,    2., 4334.,  160.
  836.,    1., 5681.,  160., 5681.,  160., 5681.,  160.,    0.,    1., 5681.,  160.
  837.,    2., 6264.,  275., 6458.,  160., 6069.,  160.,  275.,    3., 6264.,  275.
  838.,    1., 7904.,  160., 7904.,  160., 7904.,  160.,    0.,    2., 7904.,  160.
  839.,    3., 5682.,  160., 5804.,  160., 5610.,  160.,  106.,    3., 5682.,  160.
  840.,    6., 6026.,  450., 6634.,  160., 5641.,  160.,  450.,    3., 6026.,  450.
  841.,    6., 6452.,  636., 7454.,  160., 5698.,  160.,  636.,    2., 7454.,  160.
  842.,    3., 5854.,  160., 5922.,  160., 5807.,  160.,   60.,    3., 5854.,  160.
  843.,    1., 5664.,  160., 5664.,  160., 5664.,  160.,    0.,    1., 5664.,  160.
  844.,    2., 5714.,  160., 5726.,  160., 5701.,  160.,   18.,    3., 5714.,  160.
  845.,    6., 5638.,  160., 5848.,  160., 5461.,  160.,  140.,    3., 5638.,  160.
  846.,    1., 5797.,  160., 5797.,  160., 5797.,  160.,    0.,    1., 5797.,  160.
  847.,    2., 6538.,  675., 7015.,  160., 6060.,  160.,  675.,    2., 7015.,  160.
  848.,    1., 6025.,  160., 6025.,  160., 6025.,  160.,    0.,    1., 6025.,  160.
  849.,    2., 5038.,  721., 5547.,  160., 4528.,  160.,  721.,    2., 5547.,  160.
  850.,    1., 5768.,  160., 5768.,  160., 5768.,  160.,    0.,    1., 5768.,  160.
  851.,    1., 5944.,  160., 5944.,  160., 5944.,  160.,    0.,    1., 5944.,  160.
  852.,    1., 5516.,  160., 5516.,  160., 5516.,  160.,    0.,    1., 5516.,  160.
  853.,    2., 5946.,  160., 5948.,  160., 5944.,  160.,    3.,    3., 5946.,  160.
  854.,    1., 5041.,  160., 5041.,  160., 5041.,  160.,    0.,    1., 5041.,  160.
  855.,    4., 5849.,  160., 5890.,  160., 5765.,  160.,   58.,    3., 5849.,  160.
  856.,    1., 6136.,  160., 6136.,  160., 6136.,  160.,    0.,    1., 6136.,  160.
  857.,    1., 5959.,  160., 5959.,  160., 5959.,  160.,    0.,    1., 5959.,  160.
  858.,    1., 5361.,  160., 5361.,  160., 5361.,  160.,    0.,    1., 5361.,  160.
  859.,    2., 5684.,  160., 5769.,  160., 5598.,  160.,  121.,    3., 5684.,  160.
  860.,    2., 5663.,  160., 5709.,  160., 5617.,  160.,   65.,    3., 5663.,  160.
  861.,    1., 5421.,  160., 5421.,  160., 5421.,  160.,    0.,    1., 5421.,  160.
  862.,    1., 5863.,  160., 5863.,  160., 5863.,  160.,    0.,    1., 5863.,  160.
  863.,    1., 5739.,  160., 5739.,  160., 5739.,  160.,    0.,    1., 5739.,  160.
  864.,    4., 5128.,  160., 5153.,  160., 5083.,  160.,   33.,    3., 5128.,  160.
  865.,   16., 5110.,  160., 5168.,  160., 5002.,  160.,   55.,    3., 5110.,  160.
  866.,    7., 5002.,  160., 5101.,  160., 4820.,  160.,   99.,    3., 5002.,  160.
